﻿reclamo_ano,reclamo_mes_nro,reclamo_mes_nombre,reclamo_sede_enargas,reclamo_prestadora,reclamo_grupo,reclamo_tipo,reclamo_origen,reclamo_resolucion,reclamo_provincia,Departamento,Localidad,reclamo_cantidad
2024,1,Enero,Centro Regional Centro,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,General Pueyrredón,Mar del Plata,1
2024,1,Enero,Centro Regional Centro,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,La Pampa,Capital,Santa Rosa,1
2024,1,Enero,Centro Regional Centro,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,General Pueyrredón,Mar del Plata,1
2024,1,Enero,Centro Regional Centro,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,General Pueyrredón,Mar del Plata,1
2024,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Mendoza,Luján de Cuyo,Perdriel,1
2024,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Mendoza,Las Heras,Las Heras,1
2024,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Mendoza,Luján de Cuyo,Mayor Drummond,1
2024,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Mendoza,Las Heras,La Cieneguita,1
2024,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Mendoza,Capital,6a. Sección,1
2024,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Córdoba,Capital,Córdoba,1
2024,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Córdoba,Colón,La Calera,1
2024,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Personal,Improcedente,Córdoba,Capital,Córdoba,1
2024,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Córdoba,Santa María,Malagueño,1
2024,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Personal,Procedente,Córdoba,Capital,Córdoba,3
2024,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Personal,Procedente,Córdoba,Capital,Córdoba,1
2024,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Córdoba,Capital,Córdoba,2
2024,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Córdoba,Marcos Juárez,Los Surgentes,1
2024,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Córdoba,Capital,Córdoba,8
2024,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Córdoba,Colón,Villa Allende,1
2024,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Córdoba,Capital,Córdoba,1
2024,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Córdoba,Capital,Córdoba,2
2024,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Improcedente,Córdoba,Capital,Córdoba,1
2024,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Personal,Improcedente,Córdoba,Capital,Córdoba,1
2024,1,Enero,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Telefonico,Procedente,Córdoba,Capital,Córdoba,1
2024,1,Enero,Centro Regional Centro,GASNOR S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Improcedente,Salta,Capital,Salta,1
2024,1,Enero,Centro Regional Centro,GASNOR S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Salta,Capital,Salta,1
2024,1,Enero,Centro Regional Centro,GASNOR S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Salta,Orán,San Ramón de la Nueva Orán (Est. Orán),1
2024,1,Enero,Centro Regional Centro,GASNOR S.A.,III - Gestion de Prestaciones,15. Reparación vía pública incorrecta o demorada,Telefonico,Procedente,Salta,Capital,Salta,1
2024,1,Enero,Centro Regional Centro,GASNOR S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Tucumán,La Cocha,San José de la Cocha,1
2024,1,Enero,Centro Regional Centro,LITORAL GAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Santa Fe,Rosario,Rosario,1
2024,1,Enero,Centro Regional Centro,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Buenos Aires,Baradero,Baradero,1
2024,1,Enero,Centro Regional Centro,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,Quilmes,Quilmes Oeste,1
2024,1,Enero,Centro Regional Centro,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,2
2024,1,Enero,Centro Regional Centro,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,1,Enero,Centro Regional Centro,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,2
2024,1,Enero,Centro Regional Centro,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Lanús,Valentín Alsina,1
2024,1,Enero,Centro Regional Centro,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Telefonico,Improcedente,Buenos Aires,Almirante Brown,José Mármol,1
2024,1,Enero,Centro Regional Centro,METROGAS S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Telefonico,Procedente,Buenos Aires,Florencio Varela,Villa Brown,1
2024,1,Enero,Centro Regional Centro,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,1,Enero,Centro Regional Centro,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Buenos Aires,Pilar,Pilar,1
2024,1,Enero,Centro Regional Centro,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Buenos Aires,La Matanza,Lomas del Mirador,1
2024,1,Enero,Centro Regional Centro,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Personal,Procedente,Buenos Aires,San Fernando,San Fernando,1
2024,1,Enero,Centro Regional Centro,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,San Antonio de Areco,San Antonio de Areco,1
2024,1,Enero,Centro Regional Centro,NATURGY BAN S.A.,III - Gestion de Prestaciones,15. Reparación vía pública incorrecta o demorada,Medio electronico,Procedente,Buenos Aires,José C. Paz,José C. Paz,1
2024,1,Enero,Centro Regional Centro,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,Hurlingham,Hurlingham,1
2024,1,Enero,Centro Regional Centro,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Buenos Aires,La Matanza,Ramos Mejía,1
2024,1,Enero,Centro Regional Centro,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Buenos Aires,La Matanza,Gregorio de Laferrere,1
2024,1,Enero,Centro Regional Centro,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Buenos Aires,Tres de Febrero,Caseros,1
2024,1,Enero,Centro Regional Centro,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Telefonico,Procedente,Buenos Aires,Tres de Febrero,Ciudadela,1
2024,1,Enero,Centro Regional Centro,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Improcedente,Buenos Aires,Merlo,Merlo,1
2024,1,Enero,Centro Regional Concordia,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Córdoba,Capital,Córdoba,1
2024,1,Enero,Centro Regional Concordia,GASNOR S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Salta,Capital,Salta,1
2024,1,Enero,Centro Regional Concordia,GASNOR S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Salta,Metán,Metán Viejo,1
2024,1,Enero,Centro Regional Concordia,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Buenos Aires,Tigre,Don Torcuato Este,1
2024,1,Enero,Centro Regional Concordia,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,Tigre,Don Torcuato Este,1
2024,1,Enero,Centro Regional Concordia,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Telefonico,Procedente,Buenos Aires,Malvinas Argentinas,Grand Bourg,1
2024,1,Enero,Centro Regional Concordia,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,La Matanza,Gregorio de Laferrere,1
2024,1,Enero,Centro Regional Cuyo,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,La Pampa,Utracán,General Acha,1
2024,1,Enero,Centro Regional Cuyo,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Buenos Aires,Maipú,Maipú,1
2024,1,Enero,Centro Regional Cuyo,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,Cañuelas,Cañuelas,1
2024,1,Enero,Centro Regional Cuyo,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,General Pueyrredón,Mar del Plata,1
2024,1,Enero,Centro Regional Cuyo,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,La Plata,Los Hornos,1
2024,1,Enero,Centro Regional Cuyo,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Improcedente,Buenos Aires,La Plata,La Plata,1
2024,1,Enero,Centro Regional Cuyo,COOPERATIVA DE AGUA POTABLE Y OTROS SERVICIOS PUBLICOS DE HENDERSON LTDA.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Buenos Aires,Hipólito Yrigoyen,Henderson,1
2024,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Medio electronico,Procedente,Mendoza,Las Heras,Ciudad,1
2024,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Improcedente,Mendoza,Guaymallén,San José,1
2024,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Mendoza,Las Heras,Ciudad,1
2024,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Telefonico,Procedente,Mendoza,Capital,Mendoza,1
2024,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Personal,Procedente,Mendoza,Luján de Cuyo,Luján de Cuyo,1
2024,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Personal,Procedente,Mendoza,Maipú,Maipú,1
2024,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Improcedente,Mendoza,Godoy Cruz,Presidente Sarmiento,1
2024,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Personal,Procedente,Mendoza,Luján de Cuyo,Mayor Drummond,1
2024,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Mendoza,Luján de Cuyo,Chacras de Coria,1
2024,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Personal,Procedente,Mendoza,Maipú,Cruz de Piedra,1
2024,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Mendoza,Godoy Cruz,Godoy Cruz,1
2024,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Mendoza,Maipú,Maipú,1
2024,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Improcedente,Mendoza,Godoy Cruz,Gobernador Benegas,1
2024,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Personal,Procedente,Mendoza,Maipú,Lunlunta,1
2024,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Mendoza,Luján de Cuyo,Luján de Cuyo,1
2024,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Mendoza,Guaymallén,Dorrego,1
2024,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Personal,Improcedente,Mendoza,Capital,2a. Sección,1
2024,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Personal,Improcedente,Mendoza,Capital,6a. Sección,1
2024,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Mendoza,Godoy Cruz,Presidente Sarmiento,1
2024,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Personal,Improcedente,Mendoza,Capital,4a. Sección,1
2024,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Personal,Procedente,Mendoza,Las Heras,El Plumerillo (Los Tamarindos),1
2024,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,San Luis,Junín,Merlo,1
2024,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Personal,Improcedente,Mendoza,Guaymallén,Dorrego,1
2024,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Personal,Procedente,Mendoza,Maipú,Maipú,1
2024,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Personal,Improcedente,Mendoza,Godoy Cruz,Presidente Sarmiento,1
2024,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Personal,Procedente,Mendoza,Godoy Cruz,Godoy Cruz,1
2024,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Córdoba,Capital,Córdoba,1
2024,1,Enero,Centro Regional Cuyo,DISTRIGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Santa Cruz,Deseado,Caleta Olivia,1
2024,1,Enero,Centro Regional Cuyo,GASNOR S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Tucumán,Famaillá,Famaillá,1
2024,1,Enero,Centro Regional Cuyo,GASNOR S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Tucumán,Capital,San Miguel de Tucumán (Est. Tucumán),1
2024,1,Enero,Centro Regional Cuyo,GASNOR S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Salta,Capital,Salta,1
2024,1,Enero,Centro Regional Cuyo,GASNOR S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Tucumán,Capital,San Miguel de Tucumán (Est. Tucumán),1
2024,1,Enero,Centro Regional Cuyo,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,1,Enero,Centro Regional Cuyo,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Procedente,Buenos Aires,Quilmes,Bernal Oeste,1
2024,1,Enero,Centro Regional Cuyo,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,Lomas de Zamora,Bandfield,1
2024,1,Enero,Centro Regional Cuyo,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,Almirante Brown,Rafael Calzada,1
2024,1,Enero,Centro Regional Cuyo,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,1,Enero,Centro Regional Cuyo,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Quilmes,Bernal,1
2024,1,Enero,Centro Regional Cuyo,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Improcedente,Buenos Aires,Florencio Varela,Bosques,1
2024,1,Enero,Centro Regional Cuyo,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Buenos Aires,Esteban Echeverría,Monte Grande,1
2024,1,Enero,Centro Regional Cuyo,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Buenos Aires,La Matanza,Lomas del Mirador,1
2024,1,Enero,Centro Regional Cuyo,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Buenos Aires,Moreno,Moreno,1
2024,1,Enero,Centro Regional Cuyo,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,Pilar,Villa Rosa,1
2024,1,Enero,Centro Regional Cuyo,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,Tres de Febrero,Santos Lugares,1
2024,1,Enero,Centro Regional Cuyo,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,San Isidro,San Isidro,1
2024,1,Enero,Centro Regional Cuyo,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,Merlo,San Antonio de Padua,1
2024,1,Enero,Centro Regional Cuyo,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Buenos Aires,La Matanza,Gregorio de Laferrere,1
2024,1,Enero,Centro Regional Cuyo,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Buenos Aires,Tigre,Don Torcuato Oeste,1
2024,1,Enero,Centro Regional Cuyo,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Telefonico,Improcedente,Buenos Aires,General San Martín,Villa General Juan G. Las Heras,1
2024,1,Enero,Centro Regional Cuyo,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Telefonico,Improcedente,Buenos Aires,Hurlingham,Hurlingham,1
2024,1,Enero,Centro Regional Cuyo,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Buenos Aires,Vicente López,Munro,1
