﻿reclamo_ano,reclamo_mes_nro,reclamo_mes_nombre,reclamo_sede_enargas,reclamo_prestadora,reclamo_tipo,reclamo_origen,reclamo_resolucion,reclamo_provincia,reclamo_cantidad
2020,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Mendoza,1
2020,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Mendoza,3
2020,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Mendoza,1
2020,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Mendoza,2
2020,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Mendoza,7
2020,1,Enero,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Mendoza,1
2020,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,3
2020,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Personal,Procedente,Buenos Aires,1
2020,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,1
2020,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,4
2020,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,6
2020,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,1
2020,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,5
2020,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,5
2020,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Buenos Aires,3
2020,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2020,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Buenos Aires,1
2020,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,5
2020,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,3
2020,1,Enero,Centro Regional La Plata,COOPERATIVA TELEFONICA Y OTROS SERVICIOS PUBLICOS Y CONSUMO DE ABASTO LIMITADA,II - Inconvenientes con el suministro de gas,Personal,Improcedente,Buenos Aires,1
2020,1,Enero,Centro Regional Mar Del Plata,BAGSA,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2020,1,Enero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,1
2020,1,Enero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,La Pampa,1
2020,1,Enero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,1
2020,1,Enero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,6
2020,1,Enero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Buenos Aires,5
2020,1,Enero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,1
2020,1,Enero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Buenos Aires,4
2020,1,Enero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,2
2020,1,Enero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,3
2020,1,Enero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,4
2020,1,Enero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Buenos Aires,4
2020,1,Enero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Buenos Aires,1
2020,1,Enero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,4
2020,1,Enero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,1
2020,1,Enero,Centro Regional Mar Del Plata,COMPANIA DE GAS DE LA COSTA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,1
2020,1,Enero,Centro Regional Mar Del Plata,COMPANIA DE GAS DE LA COSTA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2020,1,Enero,Centro Regional Mar Del Plata,COMPANIA DE GAS DE LA COSTA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,1
2020,1,Enero,Centro Regional Mar Del Plata,COOPERATIVA DE PROVISION DE ELECTRICIDAD Y OTROS SERVICIOS PUBLICOS LTDA. PUEBLO CAMET,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,1
2020,1,Enero,Centro Regional Mar Del Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,1
2020,1,Enero,Centro Regional Noroeste,GASNOR S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Jujuy,1
2020,1,Enero,Centro Regional Noroeste,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Salta,1
2020,1,Enero,Centro Regional Rio Gallegos,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Santa Cruz,1
2020,1,Enero,Centro Regional Rio Gallegos,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Santa Cruz,1
2020,1,Enero,Centro Regional Rio Gallegos,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Santa Cruz,1
2020,1,Enero,Centro Regional Rio Gallegos,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Santa Cruz,1
2020,1,Enero,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Tierra del Fuego, Antártida e Islas del Atlántico Sur,1
2020,1,Enero,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Tierra del Fuego, Antártida e Islas del Atlántico Sur,2
2020,1,Enero,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Tierra del Fuego, Antártida e Islas del Atlántico Sur,1
2020,1,Enero,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Tierra del Fuego, Antártida e Islas del Atlántico Sur,2
2020,1,Enero,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Tierra del Fuego, Antártida e Islas del Atlántico Sur,4
2020,1,Enero,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Tierra del Fuego, Antártida e Islas del Atlántico Sur,1
2020,1,Enero,Centro Regional Rosario,LITORAL GAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Santa Fe,1
2020,1,Enero,Centro Regional Rosario,LITORAL GAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Santa Fe,1
2020,1,Enero,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,1
2020,1,Enero,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Santa Fe,4
2020,1,Enero,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Santa Fe,1
2020,1,Enero,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Santa Fe,2
2020,1,Enero,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Santa Fe,1
2020,1,Enero,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Santa Fe,2
2020,1,Enero,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Santa Fe,1
2020,1,Enero,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,San Juan,1
2020,1,Enero,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,San Juan,2
2020,1,Enero,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,San Juan,2
2020,1,Enero,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,San Juan,4
2020,1,Enero,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,San Juan,1
2020,1,Enero,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,San Juan,1
2020,1,Enero,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,San Juan,1
2020,1,Enero,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,San Juan,3
2020,1,Enero,Centro Regional San Juan,SBD MULET CONSTRUCCIONES ELECTROMECANICAS S.R.L.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,San Juan,1
2020,1,Enero,Centro Regional Santa Rosa,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,La Pampa,1
2020,1,Enero,Centro Regional Santa Rosa,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,La Pampa,5
2020,1,Enero,Centro Regional Santa Rosa,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Personal,Procedente,La Pampa,1
2020,1,Enero,Centro Regional Santa Rosa,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Personal,Improcedente,La Pampa,1
2020,1,Enero,Centro Regional Santa Rosa,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,La Pampa,1
2020,1,Enero,Centro Regional Santa Rosa,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,La Pampa,1
2020,1,Enero,Centro Regional Sur,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Neuquén,4
2020,1,Enero,Centro Regional Sur,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Personal,Procedente,Neuquén,1
2020,1,Enero,Centro Regional Sur,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Neuquén,1
2020,1,Enero,Centro Regional Sur,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Neuquén,1
2020,1,Enero,Centro Regional Sur,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Neuquén,2
2020,1,Enero,Centro Regional Sur,HIDENESA,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Neuquén,1
2020,1,Enero,Centro Regional Trelew,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Chubut,1
2020,1,Enero,Centro Regional Trelew,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Chubut,1
2020,1,Enero,Centro Regional Trelew,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Personal,Procedente,Chubut,1
2020,1,Enero,Centro Regional Trelew,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Chubut,1
2020,1,Enero,Centro Regional Trelew,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Chubut,4
2020,1,Enero,Centro Regional Trelew,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Chubut,1
2020,1,Enero,Centro Regional Trelew,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Chubut,1
2020,1,Enero,Centro Regional Trelew,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Chubut,1
2020,1,Enero,Centro Regional Trelew,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,San Juan,1
2020,1,Enero,Centro Regional Tucuman,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Correo Postal,Improcedente,Tucumán,1
2020,1,Enero,Centro Regional Tucuman,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Tucumán,1
2020,1,Enero,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Tucumán,1
2020,1,Enero,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Tucumán,1
2020,1,Enero,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Tucumán,3
2020,1,Enero,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Tucumán,1
2020,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Buenos Aires,1
2020,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Buenos Aires,1
2020,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Correo Postal,Procedente,Ciudad Autónoma de Buenos Aires,1
2020,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,4
2020,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Personal,Procedente,Ciudad Autónoma de Buenos Aires,4
2020,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Personal,Improcedente,Buenos Aires,1
2020,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,1
2020,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,6
2020,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,7
2020,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,26
2020,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,11
2020,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2020,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Improcedente,Ciudad Autónoma de Buenos Aires,1
2020,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,5
2020,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,15
2020,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2020,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Córdoba,1
2020,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Buenos Aires,3
2020,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,2
2020,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,1
2020,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,10
2020,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Improcedente,Buenos Aires,3
2020,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,11
2020,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2020,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Procedente,Buenos Aires,2
2020,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Procedente,Ciudad Autónoma de Buenos Aires,1
2020,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,4
2020,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Procedente,Buenos Aires,3
2020,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,3
2020,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Procedente,Ciudad Autónoma de Buenos Aires,1
2020,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Procedente,Buenos Aires,4
2020,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Procedente,Ciudad Autónoma de Buenos Aires,8
2020,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2020,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,46
2020,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Procedente,Ciudad Autónoma de Buenos Aires,3
2020,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Procedente,Buenos Aires,1
2020,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,24
2020,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,9
2020,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,3
2020,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,30
2020,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,1
2020,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Ciudad Autónoma de Buenos Aires,3
2020,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Ciudad Autónoma de Buenos Aires,2
2020,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2020,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,3
2020,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Ciudad Autónoma de Buenos Aires,4
2020,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,26
