ejercicio,servicio_id,fuente_financiamiento_id,fuente_financiamient_descripcion,programa_id,programa_descripcion,inciso_id,inciso_descripcion,partida_principal_id,partida_parcial_id,presupuesto_inicial,presupuesto_vigente,vigente-inicial
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,2,270 000,5 270 000,5 000 000
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,3,3 550 000,18 000 000,14 450 000
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,5,20 080 000,30 080 000,10 000 000
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,9,0,6 050 000,6 050 000
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,1,22 221 200,136 221 200,114 000 000
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,1,801 400,1 801 400,1 000 000
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,3,40 003 325,85 353 325,45 350 000
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,4,1 357 275,4 357 275,3 000 000
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,5,38 000,1 538 000,1 500 000
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,6,2 000 000,4 000 000,2 000 000
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,9,5 000 000,6 000 000,1 000 000
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,7,1,4 000 000,1 050 000,-2 950 000
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,7,2,2 000 000,1 050 000,-950 000
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,8,3,4 000 000,4 050 000,50 000
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,8,6,0,1 900 000,1 900 000
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,9,3,11 200 000,21 000 000,9 800 000
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,9,9,6 800 000,9 700 000,2 900 000
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,6,18 760 000,40 160 000,21 400 000
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,5,0,1 157 000,1 757 000,600 000
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,8,1,18 474 500,21 474 500,3 000 000
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,5,Transferencias,6,1,1 101 000,1 656 000,555 000
2021,651,1.2,Recursos Propios,98,Aplicaciones Financieras,6,Incremento de Activos Financieros,5,1,924 120 022,0,-924 120 022
