﻿ejercicio;servicio_id;fuente_financiamiento_id;fuente_financiamient_descripcion;programa_id;programa_descripcion;inciso_id;inciso_descripcion;partida_principal_id;partida_parcial_id;presupuesto_inicial;presupuesto_vigente;vigente-inicial
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;1;Gastos en Personal;5;1;25540482;246086850;220546368
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;3;Servicios No Personales;5;3;85353325;112653325;27300000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;3;Servicios No Personales;5;4;4357275;13357275;9000000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;3;Servicios No Personales;5;5;1538000;2538000;1000000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;2;Bienes de Consumo;5;6;5500000;17300000;11800000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;1;Gastos en Personal;5;9;609140348;898432249;289291901
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;3;Servicios No Personales;5;9;6000000;13000000;7000000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;5;Transferencias;6;1;1656000;2232000;576000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;3;Servicios No Personales;7;1;1050000;4750000;3700000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;3;Servicios No Personales;7;2;1050000;7050000;6000000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;1;Gastos en Personal;8;1;295460976;710142806;414681830
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;4;Bienes de Uso;8;1;21474500;37974500;16500000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;1;Gastos en Personal;8;2;120416719;198814664;78397945
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;1;Gastos en Personal;8;3;39038587;52756855;13718268
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;3;Servicios No Personales;8;3;4050000;5350000;1300000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;1;Gastos en Personal;8;5;98127548;184861206;86733658
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;3;Servicios No Personales;8;6;1900000;17900000;16000000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;2;Bienes de Consumo;9;2;3100000;5100000;2000000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;3;Servicios No Personales;9;3;21000000;28000000;7000000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;3;Servicios No Personales;9;9;9700000;31500000;21800000
2022;651;1.2;Recursos Propios;99;Erogaciones Figurativas;9;Gastos Figurativos;1;1;203000000;0;-203000000
